yyyy/mm/dd,201111,201112,201201,201202
2011/08/08,14100,14100,14100,
2011/08/09,16950,16120,15870,
2011/08/10,16650,15710,15510,
2011/08/11,16820,15950,15720,
2011/08/12,16240,16150,15970,
2011/08/15,15970,16060,15900,
2011/08/16,15970,16070,15930,
2011/08/17,16020,16050,15940,
2011/08/18,15930,16080,16000,
2011/08/19,15900,15780,15820,
2011/08/22,15350,15180,15220,15250
2011/08/23,14800,14660,14810,14860
2011/08/24,14800,15060,15350,15370
2011/08/25,15260,15330,15630,15660
2011/08/26,14860,14930,15190,15220
2011/08/29,14860,14920,15110,15160
2011/08/30,14860,14880,15100,15140
2011/08/31,14780,15180,15300,15340
yyyy/mm/dd,201111,201112,201201,201202,201203
2011/09/01,15080,15210,15380,15430,
2011/09/02,15080,15100,15280,15330,
2011/09/05,15080,15040,15300,15370,
2011/09/06,15110,15040,15290,15350,
2011/09/07,15110,15030,15290,15340,
2011/09/08,15110,15000,15220,15290,
2011/09/09,14990,14650,14820,14850,
2011/09/12,14600,14490,14690,14700,
2011/09/13,14300,13900,14150,14230,
2011/09/14,14300,14020,14240,14390,
2011/09/15,14300,14120,14350,14450,
2011/09/16,14300,14100,14220,14330,
2011/09/20,14290,13960,14110,14200,
2011/09/21,14000,13810,14150,14260,14280
2011/09/22,13750,13900,14220,14300,14300
2011/09/26,13750,13700,13960,14020,14050
2011/09/27,13750,13720,13990,14030,14060
2011/09/28,13500,13340,13610,13670,13690
2011/09/29,13320,13610,13840,13870,13880
2011/09/30,13610,13900,14060,14100,14100
yyyy/mm/dd,201111,201112,201201,201202,201203,201204
2011/10/03,13940,13860,14050,14060,14060,
2011/10/04,13940,14080,14080,14080,14120,
2011/10/05,14000,13910,14060,14090,14070,
2011/10/06,14000,14140,14170,14170,14170,
2011/10/07,14110,14310,14300,14270,14340,
2011/10/11,14200,14430,14440,14500,14490,
2011/10/12,14400,14430,14490,14480,14460,
2011/10/13,14400,14450,14320,14320,14310,
2011/10/14,14400,14400,14460,14470,14420,
2011/10/17,14400,14400,14460,14530,14500,
2011/10/18,14400,14300,14400,14420,14400,
2011/10/19,14400,14400,14430,14510,14460,
2011/10/20,14400,14330,14380,14450,14390,
2011/10/21,14400,14400,14410,14420,14400,14400
2011/10/24,14400,14580,14520,14530,14510,14490
2011/10/25,14410,14620,14550,14620,14510,14550
2011/10/26,14420,14610,14590,14560,14550,14540
2011/10/27,14430,14590,14440,14450,14460,14410
2011/10/28,14400,14310,14500,14620,14500,14470
2011/10/31,14310,14590,14470,14490,14500,14450
2017/04/11,12840,12840,12870,12910,12960,12910,
2017/04/12,12840,12840,12870,12910,12960,12910,
2017/04/13,12840,12840,12870,12910,12960,12910,
2017/04/14,12840,12840,12870,12910,12960,12910,
2017/04/17,12840,12840,12870,12910,12960,12910,
2017/04/18,12840,12840,12870,12910,12960,12910,
2017/04/19,12840,12840,12870,12910,12960,12910,
2017/04/20,12840,12840,12870,12910,12960,12910,
2017/04/21,,12840,12870,12910,12960,12910,12950
2017/04/24,,12840,12870,12910,12960,12910,12950
2017/04/25,,12840,12870,12910,12960,12910,12960
2017/04/26,,12840,12870,12910,12960,12910,12950
2017/04/27,,12900,12870,12910,12960,12910,12950
2017/04/28,,12900,12870,12910,12960,12910,12950
yyyy/mm/dd,201705,201706,201707,201708,201709,201710,201711
2017/05/01,12900,12870,12910,12960,12910,12950,
2017/05/02,12900,12870,12910,12960,12910,12950,
2017/05/08,12900,12870,12910,12960,12910,12950,
2017/05/09,12900,12870,12910,12960,12910,12950,
2017/05/10,12900,12870,12910,12960,12910,12960,
2017/05/11,12900,12870,12910,12960,12910,12970,
2017/05/12,12900,12870,12910,12960,12910,12970,
2017/05/15,12900,12870,12910,12960,12910,12970,
2017/05/16,13000,12870,12910,12960,12910,13090,
2017/05/17,13000,12870,12910,12960,12910,13100,
2017/05/18,13000,12870,12910,12960,12910,13100,
2017/05/19,13000,12870,12910,12960,12910,13100,
2017/05/22,,12870,12910,12960,12910,13100,13150
2017/05/23,,12870,12910,13000,13000,13150,13140
2017/05/24,,12870,12910,13000,13000,13150,13150
2017/05/25,,12870,12910,13000,13000,13150,13150
2017/05/26,,12870,12910,13000,13000,13150,13160
2017/05/29,,12870,12910,13000,13000,13150,13150
2017/05/30,,12870,12910,13000,13000,13150,13150
2017/05/31,,12870,12910,13000,13000,13150,13150
yyyy/mm/dd,201706,201707,201708,201709,201710,201711,201712
2017/06/01,12870,12910,13000,13000,13150,13150,
2017/06/02,12870,12910,13000,13000,13150,13140,
2017/06/05,12870,12910,13000,13000,13150,13140,
2017/06/06,12870,12910,13000,13000,13150,13140,
2017/06/07,12870,13010,13000,13000,13150,13140,
2017/06/08,12870,13010,13000,13000,13150,13140,
2017/06/09,12870,13110,13000,13000,13150,13140,
2017/06/12,12870,13110,13000,13000,13150,13140,
2017/06/13,12870,13110,13000,13000,13400,13350,
2017/06/14,13010,13110,13000,13000,13390,13450,
2017/06/15,13010,13110,13000,13000,13400,13440,
2017/06/16,13010,13110,13000,13000,13390,13440,
2017/06/19,13010,13110,13000,13000,13390,13440,
2017/06/20,13010,13110,13000,13000,13400,13440,
2017/06/21,,13110,13000,13010,13400,13440,13440
2017/06/22,,13110,13000,13010,13400,13440,13450
2017/06/23,,13110,13000,13010,13400,13440,13450
2017/06/26,,13110,13000,13010,13410,13450,13460
2017/06/27,,13110,13000,13010,13410,13450,13460
2017/06/28,,13110,13000,13010,13410,13450,13460
2017/06/29,,13110,13000,13010,13410,13450,13460
2017/06/30,,13110,13000,13010,13410,13450,13460
yyyy/mm/dd,201707,201708,201709,201710,201711,201712,201801
2017/07/03,13110,13000,13010,13410,13450,13460,
2017/07/04,13110,13000,13010,13420,13450,13460,
2017/07/05,13110,13000,13010,13420,13450,13460,
2017/07/06,13110,13000,13010,13450,13450,13450,
2017/07/07,13110,13000,13010,13450,13450,13450,
2017/07/10,13110,13000,13010,13450,13450,13450,
2017/07/11,13110,13000,13060,13450,13500,13450,
2017/07/12,13110,13000,13060,13450,13500,13500,
2017/07/13,13110,13000,13060,13450,13500,13500,
2017/07/14,13110,13000,13060,13450,13500,13500,
2017/07/18,13110,13000,13060,13450,13500,13500,
2017/07/19,13110,13000,13060,13450,13500,13500,
2017/07/20,13110,13000,13060,13450,13500,13500,
2017/07/21,,13000,13060,13450,13500,13500,13500
2017/07/24,,13000,13060,13450,13500,13500,13510
2017/07/25,,13000,13060,13450,13500,13500,13510
2017/07/26,,13000,13060,13450,13500,13500,13590
2017/07/27,,13000,13060,13450,13500,13500,13590
2017/07/28,,13000,13060,13450,13550,13500,13600
2017/07/31,,13000,13060,13450,13550,13500,13600
yyyy/mm/dd,201708,201709,201710,201711,201712,201801,201802
2017/08/01,13000,13060,13450,13550,13500,13600,
2017/08/02,13000,13060,13450,13550,13500,13600,
2017/08/03,13000,13060,13500,13550,13550,13600,
2017/08/04,13000,13060,13500,13550,13550,13600,
2017/08/07,13000,13060,13500,13550,13550,13600,
2017/08/08,13000,13060,13500,13550,13550,13600,
2017/08/09,13000,13060,13500,13550,13550,13600,
2017/08/10,13000,13060,13500,13500,13550,13600,
2017/08/14,13000,13060,13500,13500,13550,13600,
2017/08/15,13000,13060,13500,13500,13550,13600,
2017/08/16,13000,13060,13500,13500,13550,13600,
2017/08/17,13000,13060,13500,13500,13500,13600,
2017/08/18,13000,13060,13500,13500,13500,13600,
2017/08/21,,13060,13500,13510,13500,13600,13610
2017/08/22,,13060,13500,13510,13500,13600,13610
2017/08/23,,13060,13510,13520,13510,13610,13620
2017/08/24,,13060,13600,13630,13630,13650,13680
2017/08/25,,13060,13600,13630,13630,13650,13760
2017/08/28,,13060,13600,13630,13630,13650,13760
2017/08/29,,13060,13600,13630,13630,13650,13760
2017/08/30,,13060,13600,13630,13630,13700,13760
2017/08/31,,13060,13600,13630,13630,13700,13760
yyyy/mm/dd,201709,201710,201711,201712,201801,201802,201803
2017/09/01,13060,13600,13630,13630,13700,13760,
2017/09/04,13060,13600,13630,13630,13700,13760,
2017/09/05,13060,13600,13630,13630,13700,13770,
2017/09/06,13060,13600,13630,13630,13700,13770,
2017/09/07,13060,13600,13630,13630,13700,14000,
2017/09/08,13060,13600,13630,13630,13700,14000,
2017/09/11,13060,13600,13630,13630,13700,14000,
2017/09/12,13060,13600,13630,13630,13710,14000,
2017/09/13,13060,13900,13930,13930,13950,14010,
2017/09/14,13060,14010,13930,13930,13950,14010,
2017/09/15,13060,14010,14060,14060,14060,14060,
2017/09/19,13500,14050,14090,14100,14120,14150,
2017/09/20,13500,14050,14090,14100,14120,14150,
2017/09/21,,14050,14090,14100,14120,14200,14300
2017/09/22,,14110,14090,14100,14120,14200,14300
2017/09/25,,14250,14090,14100,14120,14260,14360
2017/09/26,,14250,14090,14100,14120,14260,14360
2017/09/27,,14250,14090,14100,14120,14310,14410
2017/09/28,,14250,14090,14100,14120,14310,14410
2017/09/29,,14250,14300,14300,14300,14310,14410
yyyy/mm/dd,201710,201711,201712,201801,201802,201803,201804
2017/10/02,14250,14300,14300,14300,14310,14500,
2017/10/03,14250,14300,14400,14300,14310,14500,
2017/10/04,14250,14300,14400,14300,14310,14500,
2017/10/05,14250,14300,14400,14300,14310,14500,
2017/10/06,14250,14300,14400,14300,14310,14500,
2017/10/10,14250,14300,14400,14300,14310,14500,
2017/10/11,14250,14300,14400,14300,14310,14500,
2017/10/12,14250,14300,14400,14300,14310,14500,
2017/10/13,14250,14300,14400,14300,14310,14500,
2017/10/16,14250,14300,14400,14300,14310,14500,
2017/10/17,14250,14300,14400,14300,14320,14510,
2017/10/18,14250,14300,14400,14300,14320,14510,
2017/10/19,14250,14300,14400,14300,14320,14510,
2017/10/20,14250,14300,14400,14300,14320,14510,
2017/10/23,,14300,14400,14310,14320,14510,14800
2017/10/24,,14300,14400,14310,14320,14510,14910
2017/10/25,,14300,14400,14310,14320,14510,14900
2017/10/26,,14300,14400,14310,14320,14510,14910
2017/10/27,,14510,14500,14500,14490,14510,14900
2017/10/30,,14540,14500,14500,14500,14520,14880
2017/10/31,,14560,14500,14500,14500,14520,14880
yyyy/mm/dd,201711,201712,201801,201802,201803,201804,201805
2017/11/01,14700,14500,14500,14500,14520,14880,
2017/11/02,14700,14500,14500,14500,14520,14880,
2017/11/06,14700,14500,14500,14500,14520,14880,
2017/11/07,14700,14500,14500,14500,14520,14880,
2017/11/08,14690,14500,14500,14500,14520,14880,
2017/11/09,14670,14500,14500,14500,14520,14910,
2017/11/10,14640,14500,14500,14500,14520,14900,
2017/11/13,14610,14500,14500,14500,14520,14900,
2017/11/14,14610,14500,14500,14500,14520,14900,
2017/11/15,14600,14500,14500,14500,14520,14890,
2017/11/16,14600,14500,14500,14500,14520,14900,
2017/11/17,14600,14500,14500,14500,14520,14900,
2017/11/20,14600,14500,14500,14500,14520,14900,
2017/11/21,,14500,14500,14500,14520,14900,14900
2017/11/22,,14500,14500,14500,14520,14900,14900
2017/11/24,,14500,14500,14500,14520,14900,14910
2017/11/27,,14500,14500,14500,14520,14900,14910
2017/11/28,,14500,14500,14500,14520,14900,14910
2017/11/29,,14500,14500,14500,14520,14900,14910
2017/11/30,,14500,14500,14500,14460,14800,14850
yyyy/mm/dd,201712,201801,201802,201803,201804,201805,201806
2017/12/01,14500,14500,14500,14470,14810,14860,
2017/12/04,14500,14500,14500,14470,14810,14870,
2017/12/05,14500,14500,14500,14470,14810,14900,
2017/12/06,14500,14500,14500,14470,14810,14910,
2017/12/07,14500,14500,14510,14510,14810,14900,
2017/12/08,14500,14500,14510,14510,14810,14900,
2017/12/11,14500,14500,14530,14530,14810,14900,
2017/12/12,14500,14500,14530,14610,14810,14900,
2017/12/13,14500,14500,14530,14610,14810,14900,
2017/12/14,14500,14500,14530,14600,14810,14900,
2017/12/15,14500,14500,14530,14600,14810,14900,
2017/12/18,14500,14500,14530,14600,14810,14900,
2017/12/19,14500,14500,14530,14600,14810,14900,
2017/12/20,14500,14500,14530,14600,14810,14900,
2017/12/21,,14500,14530,14600,14810,14900,14900
2017/12/22,,14500,14530,14600,14810,14900,14900
2017/12/25,,14740,14560,14600,14810,14890,14900
2017/12/26,,14740,14560,14600,14810,14890,14900
2017/12/27,,14740,14560,14600,14810,14890,14900
2017/12/28,,14740,14560,14600,14810,14890,14900
2017/12/29,,14740,14560,14600,14810,14890,14900
yyyy/mm/dd,201801,201802,201803,201804,201805,201806,201807
2018/01/04,14740,14560,14600,14810,14890,14900,
2018/01/05,14740,14560,14600,14810,14890,14900,
2018/01/09,14740,14570,14600,14810,14890,14900,
2018/01/10,14740,14610,14600,14810,14890,14890,
2018/01/11,14740,14610,14600,14790,14840,14890,
2018/01/12,14740,14610,14600,14790,14840,14890,
2018/01/15,14740,14610,14600,14790,14840,14890,
2018/01/16,14740,14610,14600,14790,14840,14890,
2018/01/17,14740,14610,14600,14790,14840,14890,
2018/01/18,14740,14610,14500,14790,14840,14890,
2018/01/19,14740,14610,14600,14790,14840,14890,
2018/01/22,,14610,14600,14790,14840,14890,14890
2018/01/23,,14610,14600,14790,14840,14890,14890
2018/01/24,,14610,14600,14790,14840,14890,14890
2018/01/25,,14610,14600,14740,14840,14890,14890
2018/01/26,,14610,14600,14740,14840,14890,14890
2018/01/29,,14610,14600,14740,14840,14890,14890
2018/01/30,,14610,14600,14740,14840,14890,14890
2018/01/31,,14610,14600,14740,14840,14890,14890
yyyy/mm/dd,201802,201803,201804,201805,201806,201807,201808
2018/02/01,14610,14600,14740,14840,14890,14890,
2018/02/02,14610,14600,14740,14840,14890,14890,
2018/02/05,14610,14600,14740,14840,14890,14890,
2018/02/06,14550,14600,14740,14840,14890,14890,
2018/02/07,14550,14600,14740,14840,14890,14890,
2018/02/08,14550,14600,14740,14840,14890,14890,
2018/02/09,14550,14600,14740,14840,14890,14890,
2018/02/13,14550,14600,14740,14840,14890,14890,
2018/02/14,14550,14600,14740,14840,14890,14890,
2018/02/15,14550,14600,14740,14840,14890,14890,
2018/02/16,14550,14600,14740,14840,14890,14890,
2018/02/19,14550,14600,14740,14840,14890,14890,
2018/02/20,14550,14600,14740,14840,14890,14890,
2018/02/21,,14600,14740,14840,14890,14890,14890
2018/02/22,,14600,14740,14840,14890,14890,14890
2018/02/23,,14600,14740,14840,14890,14890,14890
2018/02/26,,14600,14740,14840,14890,14890,14890
2018/02/27,,14600,14740,14840,14890,14890,14890
2018/02/28,,14600,14740,14840,14890,14890,14890
yyyy/mm/dd,201803,201804,201805,201806,201807,201808,201809
2018/03/01,14600,14740,14840,14890,14890,14890,
2018/03/02,14600,14740,14840,14890,14890,14890,
2018/03/05,14600,14740,14840,14890,14890,14890,
2018/03/06,14600,14740,14840,14890,14890,14890,
2018/03/07,14600,14740,14840,14890,14890,14890,
2018/03/08,14600,14730,14700,14890,14890,14890,
2018/03/09,14600,14730,14700,14890,14890,14890,
2018/03/12,14550,14600,14700,14890,14890,14890,
2018/03/13,14490,14600,14700,14890,14890,14890,
2018/03/14,14490,14600,14700,14890,14890,14890,
2018/03/15,14390,14440,14690,14880,14890,14890,
2018/03/16,14390,14430,14690,14880,14890,14890,
2018/03/19,14390,14430,14690,14880,14890,14890,
2018/03/20,14390,14430,14650,14780,14810,14810,
2018/03/22,,14430,14650,14780,14810,14810,14810
2018/03/23,,14430,14650,14780,14810,14810,14810
2018/03/26,,14390,14350,14780,14810,14810,14810
2018/03/27,,14390,14350,14780,14810,14810,14810
2018/03/28,,14380,14350,14770,14810,14810,14810
2018/03/29,,14380,14350,14670,14710,14710,14710
2018/03/30,,14380,14350,14510,14510,14510,14510
yyyy/mm/dd,201804,201805,201806,201807,201808,201809,201810
2018/04/02,14380,14350,14510,14510,14510,14210,
2018/04/03,14380,14350,14510,14510,14510,14200,
2018/04/04,14380,14350,14510,14510,14510,14200,
2018/04/05,14380,14350,14510,14510,14510,14200,
2018/04/06,14380,14350,14510,14510,14510,14200,
2018/04/09,14100,14350,14510,14510,14510,14090,
2018/04/10,14100,14350,14510,14510,14510,14090,
2018/04/11,14100,14350,14510,14510,14510,14090,
2018/04/12,13990,14350,14510,14510,14510,14090,
2018/04/13,13800,14150,14250,14350,14510,14090,
2018/04/16,13790,14150,14250,14350,14510,14090,
2018/04/17,13790,14090,14130,14300,14510,14090,
2018/04/18,13790,14080,14120,14290,14500,14090,
2018/04/19,13790,14080,14120,14290,14500,14090,
2018/04/20,13790,14080,14120,14290,14500,14090,
2018/04/23,,14080,14000,14290,14500,14090,13990
2018/04/24,,13790,14000,14290,14500,14090,13990
2018/04/25,,13790,14000,14290,14500,14090,13990
2018/04/26,,13790,14000,14290,14500,14090,13990
2018/04/27,,13790,14000,14290,14500,14090,13990
yyyy/mm/dd,201805,201806,201807,201808,201809,201810,201811
2018/05/01,13790,14000,14290,14500,14090,13990,
2018/05/02,13790,13790,14290,14500,14090,13990,
2018/05/07,13790,13800,13990,14200,14090,13990,
2018/05/08,13700,13800,13990,14190,14090,13790,
2018/05/09,13690,13800,13890,13990,14090,13590,
2018/05/10,13690,13800,13890,13990,14090,13600,
2018/05/11,13690,13770,13770,13790,13820,13430,
2018/05/14,13680,13770,13770,13780,13820,13380,
2018/05/15,13680,13770,13770,13780,13820,13380,
2018/05/16,13680,13740,13740,13740,13820,13350,
2018/05/17,13680,13740,13740,13740,13820,13350,
2018/05/18,13680,13740,13740,13740,13820,13330,
2018/05/21,,13690,13690,13690,13740,13330,13350
2018/05/22,,13690,13690,13690,13740,13330,13350
2018/05/23,,13590,13590,13640,13690,13350,13400
2018/05/24,,13550,13550,13640,13690,13350,13400
2018/05/25,,13550,13550,13640,13690,13350,13400
2018/05/28,,13550,13550,13640,13690,13350,13400
2018/05/29,,13550,13550,13630,13640,13350,13400
2018/05/30,,13550,13550,13630,13640,13350,13400
2018/05/31,,13490,13490,13550,13570,13510,13510
yyyy/mm/dd,201806,201807,201808,201809,201810,201811,201812
2018/06/01,13400,13450,13500,13500,13500,13500,
2018/06/04,13350,13400,13450,13450,13500,13500,
2018/06/05,13350,13400,13450,13450,13500,13500,
2018/06/06,13350,13400,13450,13450,13500,13500,
2018/06/07,13350,13400,13450,13450,13500,13500,
2018/06/08,13250,13300,13350,13400,13500,13490,
2018/06/11,13250,13300,13350,13400,13500,13450,
2018/06/12,13250,13300,13350,13400,13500,13450,
2018/06/13,13250,13300,13350,13400,13500,13450,
2018/06/14,13250,13300,13350,13400,13500,13450,
2018/06/15,13250,13300,13350,13400,13500,13450,
2018/06/18,13250,13300,13350,13400,13500,13450,
2018/06/19,13250,13300,13350,13400,13500,13450,
2018/06/20,13250,13300,13350,13400,13500,13400,
2018/06/21,,13300,13350,13400,13500,13400,13400
2018/06/22,,13300,13350,13400,13500,13400,13400
2018/06/25,,13300,13350,13400,13500,13400,13400
2018/06/26,,13300,13350,13400,13500,13400,13410
2018/06/27,,13300,13350,13400,13500,13400,13410
2018/06/28,,13300,13350,13400,13500,13400,13400
2018/06/29,,13300,13350,13400,13500,13400,13400
yyyy/mm/dd,201807,201808,201809,201810,201811,201812,201901
2018/07/02,13300,13350,13400,13500,13400,13400,
2018/07/03,13300,13350,13400,13500,13400,13400,
2018/07/04,13300,13350,13400,13500,13400,13400,
2018/07/05,13300,13350,13400,13360,13400,13400,
2018/07/06,13300,13350,13400,13360,13400,13400,
2018/07/10,13300,13350,13400,13360,13400,13390,
2018/07/11,13300,13350,13400,13360,13400,13300,
2018/07/12,13300,13350,13400,13360,13400,13300,
2018/07/13,13300,13350,13400,13360,13400,13300,
2018/07/17,13300,13350,13400,13360,13400,13300,
2018/07/18,13300,13350,13400,13100,13190,13190,
2018/07/19,13300,13350,13400,13100,13100,13100,
2018/07/20,13300,13350,13400,13100,13100,13100,
2018/07/23,,13350,13400,13100,13100,13100,13100
2018/07/24,,13350,13400,13100,13100,13100,13100
2018/07/25,,13350,13400,13100,13000,13000,13090
2018/07/26,,13350,13400,13000,13000,13000,13000
2018/07/27,,13350,13400,13000,13000,13000,13000
2018/07/30,,13350,13400,13000,13000,13000,13000
2018/07/31,,13350,13400,13000,13000,13000,13000
yyyy/mm/dd,201808,201809,201810,201811,201812,201901,201902
2018/08/01,13350,13400,13000,13000,13000,13000,
2018/08/02,13350,13400,13010,13000,13000,13000,
2018/08/03,13350,13400,13010,13000,13000,13000,
2018/08/06,13090,13400,13010,13010,13010,13000,
2018/08/07,13090,13400,13050,13050,13050,13010,
2018/08/08,13090,13400,13050,13050,13050,13010,
2018/08/09,13090,13400,13050,13050,13050,13010,
2018/08/10,13090,13400,13050,13050,13050,13010,
2018/08/13,13090,13400,13050,13050,13050,13010,
2018/08/14,13090,13400,13050,13050,13050,13010,
2018/08/15,13090,13400,13050,13060,13060,13010,
2018/08/16,13090,13400,13050,13060,13060,13010,
2018/08/17,13090,13400,13100,13100,13110,13010,
2018/08/20,13090,13400,13100,13100,13110,13010,
2018/08/21,,13400,13100,13100,13110,13010,13010
2018/08/22,,13400,13100,13100,13110,13010,12900
2018/08/23,,13400,13100,13100,13110,13010,12900
2018/08/24,,13400,13100,13100,13110,13010,12900
2018/08/27,,13400,13040,13050,13110,12960,12850
2018/08/28,,13400,13040,13050,13110,12960,12850
2018/08/29,,13400,13040,13050,13110,12960,12850
2018/08/30,,13400,13050,13060,13120,12970,12860
2018/08/31,,13400,13050,13060,13120,12970,12860
yyyy/mm/dd,201809,201810,201811,201812,201901,201902,201903
2018/09/03,13400,13050,13060,13120,12970,12860,
2018/09/04,13400,13050,13060,13120,12970,12860,
2018/09/05,13400,13050,13060,13120,12970,12860,
2018/09/06,13400,13050,13060,13120,12970,12860,
2018/09/07,13400,13050,13060,13120,12970,12860,
2018/09/10,13400,13050,13060,13120,12970,12860,
2018/09/11,13400,13050,13060,13120,12970,12860,
2018/09/12,13400,13110,13060,13120,12970,12860,
2018/09/13,13400,13110,13060,13120,12970,12860,
2018/09/14,13400,13110,13060,13120,12970,12860,
2018/09/18,13400,13110,13060,13120,12970,12860,
2018/09/19,13400,13110,13060,13120,12970,12860,
2018/09/20,13400,13110,13060,13120,12970,12860,
2018/09/21,,13110,13060,13120,12970,12860,12860
2018/09/25,,13400,13060,13120,12970,12860,12860
2018/09/26,,13400,13060,13120,12970,12860,12860
2018/09/27,,13400,13060,13120,12970,12860,12860
2018/09/28,,13400,13060,13120,12970,12860,12860
yyyy/mm/dd,201810,201811,201812,201901,201902,201903
2018/10/01,13400,13060,13120,12970,12860,12860
2018/10/02,13400,13060,13120,12970,12860,12860
2018/10/03,13400,13060,13120,12970,12860,12860
2018/10/04,13400,13060,13120,12970,12860,12860
2018/10/05,13400,13060,13120,12970,12860,12860
2018/10/09,13600,13060,13130,12970,12860,12860
2018/10/10,13590,13360,13360,13100,13100,13100
2018/10/11,13490,13360,13360,13100,13100,13100
2018/10/12,13490,13360,13360,13300,13300,13300
