yyyy/mm/dd,199911,199912,200001,200002
1999/07/05,18770,18790,18600,
1999/07/06,19270,19290,19100,
1999/07/07,19770,19790,19600,
1999/07/08,20520,20540,20350,
1999/07/09,21270,21290,21100,
1999/07/12,22020,22040,21850,
1999/07/13,22770,22790,22600,
1999/07/14,22020,22040,21850,
1999/07/15,21270,21290,21100,
1999/07/16,21870,21810,21500,
1999/07/19,22280,21950,21680,
1999/07/21,22140,22000,22000,21320
1999/07/22,22670,22550,22500,22070
1999/07/23,22420,22170,21810,21900
1999/07/26,22050,22080,21480,21600
1999/07/27,22360,22360,22000,22120
1999/07/28,22250,22210,22000,22110
1999/07/29,22460,22500,22500,22600
1999/07/30,22870,22990,23240,23350
yyyy/mm/dd,199911,199912,200001,200002,200003
1999/08/02,23150,23280,23390,23700,
1999/08/03,23210,23500,23610,23900,
1999/08/04,23100,23390,23480,23720,
1999/08/05,23140,23350,23580,23780,
1999/08/06,23120,23390,23560,23840,
1999/08/09,23690,23870,24160,24330,
1999/08/10,24290,24470,24580,24820,
1999/08/11,24370,24330,24340,24600,
1999/08/12,24700,24600,24660,24800,
1999/08/13,24660,24460,24160,24270,
1999/08/16,24060,23940,23730,23860,
1999/08/17,24660,24440,24330,24460,
1999/08/18,24520,24550,24480,24640,
1999/08/19,24280,24230,24080,24210,
1999/08/20,24410,24430,24220,24360,
1999/08/23,24080,24300,24000,24070,23870
1999/08/24,24010,24210,24040,24130,23670
1999/08/25,24280,24360,24230,24250,23740
1999/08/26,24100,24030,24090,24110,23620
1999/08/27,24420,24290,23830,23890,23450
1999/08/30,24850,24590,24200,24170,23690
1999/08/31,24940,24710,24300,24200,23580
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/09/01,24780,24780,24290,24320,23560,
1999/09/02,24950,24680,24340,24170,23350,
1999/09/03,24910,24860,24410,24100,23150,
1999/09/06,24960,24830,24500,24370,23630,
1999/09/07,25150,24850,24530,24400,23740,
1999/09/08,25490,25190,24640,24390,23650,
1999/09/09,25900,25710,24850,24430,23600,
1999/09/10,26290,26310,25450,24630,23650,
1999/09/13,26890,26910,26050,25230,24060,
1999/09/14,27480,27510,26650,25830,24660,
1999/09/16,26580,26610,25750,24930,23760,
1999/09/17,26530,26730,25890,24920,23670,
1999/09/20,27030,27330,26490,25490,24190,
1999/09/21,26530,27200,26380,25470,24080,23380
1999/09/22,26300,27170,26370,25500,24230,23450
1999/09/24,26240,26990,26370,25500,24340,23820
1999/09/27,25780,26450,26060,25350,24090,23580
1999/09/28,25920,26750,26200,25680,24380,23850
1999/09/29,25700,26540,26200,25650,24340,23840
1999/09/30,25790,26390,26170,25610,24300,23970
2017/04/19,46080,46050,46190,46340,46870,48040,
2017/04/20,45400,45280,45210,45260,45790,47020,
2017/04/21,45550,45410,45350,45300,45870,47080,
2017/04/24,45550,45380,45430,45280,45840,46980,
2017/04/25,45500,45030,44990,44810,45380,46600,
2017/04/26,,45520,45570,45560,46100,47410,48290
2017/04/27,,45500,45690,45530,46040,47270,48220
2017/04/28,,45700,45720,45700,46050,47320,48300
yyyy/mm/dd,201706,201707,201708,201709,201710,201711,201712
2017/05/01,46050,46130,45930,46320,47630,48530,
2017/05/02,45930,46160,45860,46250,47460,48370,
2017/05/08,45200,45260,44990,45290,46610,47550,
2017/05/09,45090,45230,45080,45450,46680,47590,
2017/05/10,45090,45270,45110,45500,46870,47670,
2017/05/11,46130,46250,46270,46670,47910,48740,
2017/05/12,46080,46370,46260,46760,48020,48840,
2017/05/15,46320,46490,46540,46910,48150,49050,
2017/05/16,46630,46720,46710,47120,48130,49240,
2017/05/17,46030,46240,46090,46550,47670,48670,
2017/05/18,46280,46370,46340,46860,47970,48800,
2017/05/19,46590,46900,46740,47210,48350,49130,
2017/05/22,47410,47490,47500,47950,48960,49940,
2017/05/23,47290,47290,47250,47580,48780,49550,
2017/05/24,47760,47800,47800,48300,49420,50330,
2017/05/25,47760,47990,47810,48340,49520,50480,
2017/05/26,,46140,46090,46350,47360,48560,49550
2017/05/29,,46590,46550,46760,48080,49130,49950
2017/05/30,,46340,46290,46660,47780,48990,49830
2017/05/31,,45880,45850,46210,47270,48460,49200
yyyy/mm/dd,201707,201708,201709,201710,201711,201712,201801
2017/06/01,45530,45240,45800,47160,48380,49200,
2017/06/02,45220,45190,45530,46750,48040,48880,
2017/06/05,44870,45070,45220,46560,47720,48560,
2017/06/06,44090,44350,44440,45910,46800,47640,
2017/06/07,44230,44290,44540,45830,46980,47750,
2017/06/08,43380,43460,43600,44820,46030,46850,
2017/06/09,43380,43440,43620,44700,46060,46640,
2017/06/12,44310,44260,44480,45610,46870,47490,
2017/06/13,44750,44510,44560,45650,46880,47510,
2017/06/14,44660,44440,44510,45450,46530,47100,
2017/06/15,43780,43650,43660,44530,45650,46040,
2017/06/16,44070,44060,44060,44910,45990,46480,
2017/06/19,44200,44100,44070,44970,45960,46410,
2017/06/20,44500,44410,44340,45120,46020,46570,
2017/06/21,43860,43690,43780,44300,45160,45730,
2017/06/22,43300,43230,43160,43760,44580,45040,
2017/06/23,43800,43740,43610,44060,44940,45440,
2017/06/26,,44450,44280,44920,45770,46180,46250
2017/06/27,,44700,44550,45120,45960,46590,46560
2017/06/28,,45390,45220,45890,46840,47400,47350
2017/06/29,,45950,45780,46650,47580,48120,48160
2017/06/30,,46030,45990,46740,47750,48280,48250
yyyy/mm/dd,201708,201709,201710,201711,201712,201801,201802
2017/07/03,46900,47000,47530,48640,49170,49190,
2017/07/04,47700,47470,48220,49190,49920,49950,
2017/07/05,47850,47760,48480,49410,50080,50180,
2017/07/06,47060,47000,47590,48430,49070,49060,
2017/07/07,46850,46820,47440,48250,49010,48990,
2017/07/10,47050,47080,47560,48360,48950,48810,
2017/07/11,47580,47460,48040,48740,49400,49390,
2017/07/12,48320,48250,48710,49340,50000,49970,
2017/07/13,48190,48190,48260,49020,49480,49520,
2017/07/14,48890,48730,48990,49690,50150,50200,
2017/07/18,48510,48480,48690,49280,49700,49740,
2017/07/19,48360,48460,48540,49200,49700,49720,
2017/07/20,48500,48550,48750,49480,49890,49980,
2017/07/21,47670,47860,47990,48700,49330,49270,
2017/07/24,46900,46780,47170,47810,48420,48300,
2017/07/25,46860,47020,47310,48040,48610,48570,
2017/07/26,,47850,47970,48810,49430,49470,49100
2017/07/27,,47120,47330,48000,48580,48560,48480
2017/07/28,,47890,48260,49000,49730,49610,49490
2017/07/31,,48450,48560,49630,49920,49950,49850
yyyy/mm/dd,201709,201710,201711,201712,201801,201802,201803
2017/08/01,48710,49180,49930,50420,50360,50220,
2017/08/02,48110,48410,49240,49890,49800,49770,
2017/08/03,48510,48780,49550,49940,49980,49940,
2017/08/04,48360,48700,49350,49780,49820,49740,
2017/08/07,48510,48940,49710,50010,50070,49800,
2017/08/08,48610,49060,49700,50230,50100,49820,
2017/08/09,48310,48690,49490,49860,49780,49590,
2017/08/10,48660,49170,49920,50150,50170,49950,
2017/08/14,47850,48650,49160,49450,49260,49260,
2017/08/15,47520,48120,48720,48810,48690,48650,
2017/08/16,47820,48330,48930,49110,49010,48970,
2017/08/17,47200,47510,48200,48320,48200,48090,
2017/08/18,47210,47470,48160,48330,48210,48050,
2017/08/21,47720,48250,48980,49300,49200,49050,
2017/08/22,47390,47670,48400,48710,48670,48500,
2017/08/23,47420,47950,48630,48860,48780,48700,
2017/08/24,47610,48330,49040,49210,49180,49070,
2017/08/25,47790,48400,49160,49270,49260,49130,
2017/08/28,,48320,49000,49080,49060,48870,48240
2017/08/29,,47820,48500,48680,48640,48510,47850
2017/08/30,,47970,48670,48990,48940,48740,48150
2017/08/31,,47860,48640,48940,48880,48620,48070
yyyy/mm/dd,201710,201711,201712,201801,201802,201803,201804
2017/09/01,48940,49700,50180,50150,49940,49390,
2017/09/04,48640,49410,49760,49880,49560,49120,
2017/09/05,48640,49490,49800,49810,49520,49200,
2017/09/06,49020,49850,50110,50140,49890,49580,
2017/09/07,49390,50270,50510,50500,50260,49910,
2017/09/08,49340,50100,50310,50300,50060,49770,
2017/09/11,49180,49990,50210,50170,49920,49610,
2017/09/12,49390,50120,50400,50360,50170,49850,
2017/09/13,49900,50520,50810,50780,50650,50360,
2017/09/14,50530,51270,51470,51570,51340,50990,
2017/09/15,50670,51450,51670,51680,51550,51220,
2017/09/19,50970,51960,52250,52160,52010,51660,
2017/09/20,51300,52090,52230,52180,51930,51600,
2017/09/21,52110,52800,52980,52940,52670,52360,
2017/09/22,52560,53000,53000,53100,52850,52440,
2017/09/25,53080,53140,53280,53250,52990,52640,
2017/09/26,,54110,54300,54320,53980,53750,52630
2017/09/27,,54310,54580,54540,54220,54020,53050
2017/09/28,,54110,54360,54400,54100,53800,53090
2017/09/29,,53690,54050,54200,53750,53450,52910
yyyy/mm/dd,201711,201712,201801,201802,201803,201804,201805
2017/10/02,53650,53870,53950,53560,53300,52900,
2017/10/03,53350,53460,53500,53040,52880,52420,
2017/10/04,53720,53660,53370,52950,52650,52090,
2017/10/05,54400,54130,53800,53360,53030,52500,
2017/10/06,55000,54820,54580,54050,53740,53110,
2017/10/10,54000,53850,53710,53250,52770,52210,
2017/10/11,54210,54130,54140,53640,53150,52580,
2017/10/12,54140,54080,54100,53670,53110,52540,
2017/10/13,54000,53990,53990,53590,53060,52350,
2017/10/16,54550,54540,54610,54190,53640,52950,
2017/10/17,54750,54700,54700,54330,53720,53040,
2017/10/18,54810,54710,54750,54450,53800,53100,
2017/10/19,55250,55090,55250,54850,54220,53520,
2017/10/20,55010,54890,54920,54600,53910,53150,
2017/10/23,55600,55560,55580,55210,54490,53760,
2017/10/24,55720,55380,55300,54910,54200,53420,
2017/10/25,56360,55950,55900,55560,54800,54000,
2017/10/26,,55890,55810,55500,54750,53870,53540
2017/10/27,,56690,56740,56370,55620,54770,54480
2017/10/30,,57210,57240,56900,56220,55300,55030
2017/10/31,,57370,57490,57080,56470,55580,55230
yyyy/mm/dd,201712,201801,201802,201803,201804,201805,201806
2017/11/01,58120,58240,57820,57260,56430,56130,
2017/11/02,57710,57740,57430,56890,56040,55740,
2017/11/06,59090,59090,58740,58210,57380,57020,
2017/11/07,60210,60230,59880,59340,58490,58110,
2017/11/08,59850,59740,59430,58830,58080,57730,
2017/11/09,59830,59800,59470,58890,58180,57830,
2017/11/10,59880,59870,59670,59120,58430,58080,
2017/11/13,59820,59770,59610,59110,58440,57970,
2017/11/14,60020,59810,59500,59060,58320,57890,
2017/11/15,58680,58640,58270,57770,57000,56570,
2017/11/16,59270,59130,58750,58230,57450,57040,
2017/11/17,58830,58560,58150,57570,56670,56310,
2017/11/20,59520,59370,59050,58370,57450,57030,
2017/11/21,59260,59260,58990,58330,57300,56840,
2017/11/22,59100,59230,59120,58540,57400,57030,
2017/11/24,58810,58950,58790,58460,57450,57020,
2017/11/27,,59100,58960,58490,57510,57080,56810
2017/11/28,,58750,58690,58140,57180,56720,56590
2017/11/29,,58810,58690,58110,57150,56710,56640
2017/11/30,,59080,58940,58350,57380,56970,56910
yyyy/mm/dd,201801,201802,201803,201804,201805,201806,201807
2017/12/01,59210,59130,58540,57540,57140,57050,
2017/12/04,59600,59600,59010,58050,57640,57450,
2017/12/05,58930,58910,58360,57400,56940,56790,
2017/12/06,59040,59040,58450,57520,57080,56920,
2017/12/07,58480,58430,57830,56890,56290,56140,
2017/12/08,59290,59250,58620,57660,57100,56850,
2017/12/11,59890,59790,59210,58180,57390,57390,
2017/12/12,61130,61120,60550,59430,58750,58520,
2017/12/13,60200,60040,59510,58380,57740,57450,
2017/12/14,59300,59300,58430,57490,56650,56370,
2017/12/15,59680,59490,58750,57580,56760,56550,
2017/12/18,60100,59820,59030,57870,57100,56800,
2017/12/19,59900,59800,59030,57870,57030,56800,
2017/12/20,60400,60310,59640,58510,57660,57430,
2017/12/21,60600,60650,60090,58960,58110,57880,
2017/12/22,60760,60730,60190,59160,58270,57930,
2017/12/25,60830,60900,60250,59210,58430,58130,
2017/12/26,,60910,60280,59340,58380,58200,58260
2017/12/27,,61650,61050,60140,59210,58950,59030
2017/12/28,,61650,61120,60160,59180,58850,58880
2017/12/29,,62160,61490,60530,59530,59200,59270
yyyy/mm/dd,201802,201803,201804,201805,201806,201807,201808
2018/01/04,63070,62400,61440,60540,60000,60100,
2018/01/05,63000,62480,61510,60470,60000,59990,
2018/01/09,63050,62520,61530,60510,59990,59970,
2018/01/10,63670,63190,62220,61100,60540,60520,
2018/01/11,63660,63200,62170,60950,60290,60250,
2018/01/12,63350,62910,61890,60710,59830,59710,
2018/01/15,63850,63420,62430,61370,60350,60100,
2018/01/16,64080,63710,62710,61500,60560,60330,
2018/01/17,63810,63400,62310,61040,60200,59830,
2018/01/18,64490,63930,62840,61380,60600,60310,
2018/01/19,64480,63700,62450,60900,60000,59700,
2018/01/22,65230,64210,62780,61230,60270,60000,
2018/01/23,66450,64740,63210,61590,60500,60270,
2018/01/24,66550,64780,63210,61510,60340,60120,
2018/01/25,66610,64920,63320,61610,60430,60130,
2018/01/26,,64750,63170,61480,60290,59930,59980
2018/01/29,,65240,63400,61650,60380,60040,60160
2018/01/30,,64500,62670,60780,59300,58870,58830
2018/01/31,,64350,62510,60470,58950,58530,58580
yyyy/mm/dd,201803,201804,201805,201806,201807,201808,201809
2018/02/01,65340,63390,61400,59830,59420,59330,
2018/02/02,66190,64280,62210,60460,60090,60050,
2018/02/05,65020,63140,61100,59180,58800,58780,
2018/02/06,64160,62180,60070,58020,57750,57860,
2018/02/07,65250,62800,60460,58360,58150,58090,
2018/02/08,64610,61960,59570,57440,56980,56890,
2018/02/09,63580,61010,58550,56370,55980,55850,
2018/02/13,62580,59930,57420,55110,54650,54570,
2018/02/14,61900,59350,56900,54660,54310,54240,
2018/02/15,62570,60180,57680,55580,55150,55220,
2018/02/16,61870,59130,56450,54690,54690,54650,
2018/02/19,63290,59830,57060,55510,55690,55470,
2018/02/20,65000,60310,57310,56000,55810,55690,
2018/02/21,66000,60390,57400,55980,55720,55560,
2018/02/22,66340,60330,57290,55930,55710,55440,
2018/02/23,67180,60950,57900,56550,56340,55950,
2018/02/26,,61740,58710,57350,57130,56750,57200
2018/02/27,,62080,59010,57720,57460,57070,57510
2018/02/28,,61860,58690,57350,57050,56600,57170
yyyy/mm/dd,201804,201805,201806,201807,201808,201809,201810
2018/03/01,60620,57420,55960,55660,55300,55770,
2018/03/02,59790,56490,55100,54690,54400,54800,
2018/03/05,60100,56750,55440,55040,54730,54950,
2018/03/06,61080,57700,56390,56000,55680,55950,
2018/03/07,60360,57000,55750,55320,55050,55230,
2018/03/08,59980,56630,55430,55030,54700,54810,
2018/03/09,59890,56600,55470,55020,54640,54710,
2018/03/12,60410,57450,56500,56110,55650,55590,
2018/03/13,60100,57300,56340,56020,55440,55600,
2018/03/14,59550,57090,56110,55880,55330,55390,
2018/03/15,59600,57190,56330,56290,55640,55720,
2018/03/16,59450,57370,56810,56590,56180,56230,
2018/03/19,59600,57560,57100,56930,56530,56540,
2018/03/20,60000,57870,57410,57130,56850,56860,
2018/03/22,61210,59200,58920,58640,58280,58310,
2018/03/23,60610,58880,58530,58250,57840,57890,
2018/03/26,,59500,59060,58800,58440,58440,59120
2018/03/27,,59800,59330,59040,58610,58640,59370
2018/03/28,,59390,58900,58630,58200,58240,58730
2018/03/29,,59940,59440,59060,58530,58730,59280
2018/03/30,,60180,59700,59370,58930,59010,59580
yyyy/mm/dd,201805,201806,201807,201808,201809,201810,201811
2018/04/02,60250,59760,59460,58950,59020,59600,
2018/04/03,58970,58460,58120,57670,57690,58210,
2018/04/04,59380,58840,58600,58040,58050,58490,
2018/04/05,59670,59170,58890,58430,58430,58780,
2018/04/06,59110,58620,58340,57910,57930,58150,
2018/04/09,58750,58250,58050,57590,57620,57750,
2018/04/10,59690,59190,59000,58600,58640,58770,
2018/04/11,60350,59890,59670,59390,59330,59460,
2018/04/12,61090,60750,60580,60250,60200,60370,
2018/04/13,61140,60810,60620,60310,60330,60430,
2018/04/16,61080,60540,60350,59960,60010,60100,
2018/04/17,61400,60690,60340,60090,60140,60190,
2018/04/18,62560,61400,60960,60800,60750,60910,
2018/04/19,63740,62710,62310,62100,61970,62100,
2018/04/20,63400,62380,62010,61760,61660,61760,
2018/04/23,63460,62520,62080,61800,61780,61840,
2018/04/24,64500,63720,63230,63080,62920,63030,
2018/04/25,63360,62840,62460,62260,62180,62330,
2018/04/26,,63410,63090,62850,62940,63040,63400
2018/04/27,,63460,63160,62890,63030,63110,63430
yyyy/mm/dd,201806,201807,201808,201809,201810,201811,201812
2018/05/01,64440,64060,63870,64070,64200,64480,
2018/05/02,63630,63300,63120,63230,63330,63600,
2018/05/07,65100,64670,64750,64610,64780,65050,
2018/05/08,64970,64730,64770,64670,64760,65020,
2018/05/09,65760,65670,65660,65700,65700,65960,
2018/05/10,66580,66640,66530,66660,66720,67020,
2018/05/11,66300,66310,66300,66360,66520,66730,
2018/05/14,65850,65870,65900,66040,66050,66300,
2018/05/15,66710,66630,66720,66800,66850,67090,
2018/05/16,66900,66890,66940,67090,67200,67480,
2018/05/17,67690,67680,67840,67950,68090,68350,
2018/05/18,68000,68140,68050,68470,68530,68770,
2018/05/21,67960,68080,68160,68460,68650,68910,
2018/05/22,68010,68080,68220,68510,68720,69000,
2018/05/23,67500,67680,67660,68100,68160,68500,
2018/05/24,68000,67470,67430,67590,67770,68200,
2018/05/25,67440,67000,67070,67170,67310,67660,
2018/05/28,,65020,64970,64920,65110,65570,65750
2018/05/29,,65190,65130,65020,65390,65720,66050
2018/05/30,,64900,64880,64930,65210,65550,65810
2018/05/31,,66420,66330,66410,66550,66880,67110
yyyy/mm/dd,201807,201808,201809,201810,201811,201812,201901
2018/06/01,66620,66420,66490,66710,67000,67330,
2018/06/04,66240,66110,66110,66270,66490,66800,
2018/06/05,66050,65990,65960,66060,66280,66540,
2018/06/06,66490,66350,66250,66360,66560,66810,
2018/06/07,66330,66200,65970,66020,66150,66260,
2018/06/08,67130,66950,66800,66790,66870,67010,
2018/06/11,67300,67040,66780,66880,66880,66980,
2018/06/12,67780,67400,67230,67250,67270,67350,
2018/06/13,67430,67150,66900,66980,67110,67010,
2018/06/14,67580,67410,67170,67200,67140,67150,
2018/06/15,67420,67330,66940,66980,67050,66910,
2018/06/18,65320,65120,64780,64800,64780,64610,
2018/06/19,65790,65620,65390,65230,65290,65190,
2018/06/20,66350,66150,65880,65840,65840,65780,
2018/06/21,65840,65800,65420,65380,65430,65380,
2018/06/22,65690,65450,65060,64950,64980,64890,
2018/06/25,66390,65850,65420,65300,65390,65230,
2018/06/26,,66440,66000,65950,66000,65860,65850
2018/06/27,,67650,67340,67330,67400,67300,67250
2018/06/28,,68590,68250,68310,68440,68310,68220
2018/06/29,,68850,68460,68350,68680,68480,68400
yyyy/mm/dd,201808,201809,201810,201811,201812,201901,201902
2018/07/02,69080,68540,68550,68730,68390,68490,
2018/07/03,69030,68560,68550,68610,68480,68400,
2018/07/04,68710,68290,68140,68210,68040,68030,
2018/07/05,68690,68250,68080,68140,68030,67940,
2018/07/06,68630,68250,68080,68060,68040,68000,
2018/07/09,68630,68300,68150,68270,68200,68070,
2018/07/10,69700,69390,69330,69390,69360,69190,
2018/07/11,69510,69230,69150,69190,69190,69010,
2018/07/12,68200,67950,67840,67910,67890,67780,
2018/07/13,68330,68080,68010,68150,68130,68050,
2018/07/17,66500,66370,66250,66500,66450,66330,
2018/07/18,66790,66670,66720,66810,66780,66780,
2018/07/19,66740,66690,66870,67120,67120,67180,
2018/07/20,66400,66310,66530,66880,66930,66960,
2018/07/23,65890,65880,66100,66290,66340,66440,
2018/07/24,66240,66310,66560,66710,66910,66860,
2018/07/25,66890,67220,67490,67750,67950,67990,
2018/07/26,,67440,67770,67980,68140,68190,68170
2018/07/27,,67880,68210,68480,68700,68730,68640
2018/07/30,,67570,67880,68200,68360,68400,68360
2018/07/31,,67800,68120,68490,68640,68660,68660
yyyy/mm/dd,201809,201810,201811,201812,201901,201902,201903
2018/08/01,67170,67470,67910,68000,68010,68000,
2018/08/02,66340,66600,67100,67150,67060,67070,
2018/08/03,66770,67120,67470,67520,67400,67410,
2018/08/06,66750,67080,67450,67400,67360,67270,
2018/08/07,66980,67360,67730,67670,67610,67490,
2018/08/08,67180,67580,68000,67950,67950,67770,
2018/08/09,65820,66200,66700,66730,66630,66450,
2018/08/10,65380,65810,66310,66350,66220,65990,
2018/08/13,65320,65740,66210,66080,66120,65940,
2018/08/14,65680,66150,66590,66540,66480,66290,
2018/08/15,65530,66100,66630,66630,66560,66280,
2018/08/16,64910,65440,65950,65930,66000,65640,
2018/08/17,65070,65440,66010,66020,65970,65640,
2018/08/20,65300,65620,65960,66050,66000,65690,
2018/08/21,65500,65710,66120,66210,66050,65730,
2018/08/22,66310,66510,66850,66800,66740,66300,
2018/08/23,67700,67840,68400,68180,68170,67720,
2018/08/29,,68940,69300,69250,69180,68670,68210
2018/08/30,,69950,70300,70190,70040,69560,69140
2018/08/31,,69930,70060,69860,69610,69210,68800
yyyy/mm/dd,201810,201811,201812,201901,201902,201903,201904
2018/09/03,69450,69600,69480,69220,68760,68340,
2018/09/04,70220,70280,70150,69840,69400,69080,
2018/09/05,70310,70350,70230,69880,69400,68950,
2018/09/06,70090,70130,69960,69540,69050,68560,
2018/09/07,69360,69440,69290,68950,68400,67900,
2018/09/10,69760,69840,69810,69440,68870,68350,
2018/09/11,70060,70260,70190,69780,69200,68540,
2018/09/12,71530,71590,71550,71090,70490,69980,
2018/09/13,71420,71450,71450,70960,70280,69830,
2018/09/14,71100,71070,71120,70620,69960,69330,
2018/09/18,70830,70900,70880,70410,69780,69200,
2018/09/19,71710,71840,71800,71350,70690,70130,
2018/09/20,71720,71890,71900,71480,70790,70230,
2018/09/21,71550,71770,71800,71390,70700,70200,
2018/09/25,73010,73610,73570,73170,72500,72000,
2018/09/26,,73700,73740,73350,72640,71960,71340
2018/09/27,,73910,74050,73600,72900,71680,71500
2018/09/28,,74550,74820,74370,73650,72690,72020
yyyy/mm/dd,201811,201812,201901,201902,201903,201904,201905
2018/10/01,75740,76280,75820,75000,74040,73320,
2018/10/02,77120,77360,77110,76340,75250,74350,
2018/10/03,76840,77340,77080,76250,75020,74000,
2018/10/04,78190,78450,78250,77380,76000,75060,
2018/10/05,77510,77750,77490,76660,75340,74330,
2018/10/09,76640,76910,76770,75800,74420,73320,
2018/10/10,76700,77070,76950,75950,74560,73450,
2018/10/11,74480,74690,74650,73650,72230,71060,
2018/10/12,74450,74590,74550,73480,72250,70760,
2018/10/15,74270,74390,74360,73340,71760,70520,
2018/10/16,74400,74500,74310,73240,71800,70570,
2018/10/17,75100,74970,74910,73850,72320,71100,
2018/10/18,73800,73840,73870,72830,71330,70100,
2018/10/19,73610,73470,73580,72500,70860,69640,
2018/10/22,73600,73570,73720,72700,71110,69980,
2018/10/23,73130,73160,73190,72220,70430,69330,
2018/10/24,71570,71600,71650,70750,68930,67760,
2018/10/25,70340,70770,70800,70020,68200,67130,
2018/10/26,,70960,71060,70300,68650,67400,66810
2018/10/29,,71330,71350,70730,69250,68200,67540
2018/10/30,,70470,70520,70290,69080,68310,67910
2018/10/31,,70160,70190,70080,68970,68080,67610
yyyy/mm/dd,201812,201901,201902,201903,201904,201905,201906
2018/11/01,68990,69070,68980,68030,67060,66620,
2018/11/02,67860,67870,67850,67290,66500,66180,
2018/11/05,66850,66700,66810,66250,65650,65450,
2018/11/06,67070,67150,67160,66580,66000,65650,
2018/11/07,66910,67080,67050,66430,65690,65360,
2018/11/08,67860,67900,67890,67400,66600,66140,
2018/11/09,67450,67500,67550,67120,66460,65990,
2018/11/12,67680,67740,67640,67370,66640,66300,
2018/11/13,66260,66390,66380,65990,65250,64970,
2018/11/14,63080,63250,63250,62920,62250,61900,
2018/11/15,63460,63890,63920,63570,62850,62430,
2018/11/16,64060,64600,64720,64410,63690,63240,
2018/11/19,64260,64730,64810,64470,63760,63210,
2018/11/20,64700,64720,64800,64340,63600,63070,
2018/11/21,61800,62670,62700,62200,61500,61030,
2018/11/22,62280,62780,62750,62100,61260,60830,
2018/11/26,,59980,60090,59410,58440,58100,57820
2018/11/27,,59570,59800,59030,58090,57520,57280
2018/11/28,,60520,60790,60140,59300,58510,58350
2018/11/29,,58940,59140,58530,57630,56680,56580
2018/11/30,,58700,58840,58390,57610,57020,56910
yyyy/mm/dd,201901,201902,201903,201904,201905,201906,201907
2018/12/03,59920,60300,59880,59190,58650,58540,
2018/12/04,59560,60100,59600,58990,58380,58320,
2018/12/05,58830,59310,58900,58460,57890,57780,
2018/12/06,58260,58540,58260,58160,57560,57370,
2018/12/07,57040,57160,57100,56980,56210,56180,
2018/12/10,58440,58470,58770,58450,57760,57700,
2018/12/11,57500,57780,57800,57460,56870,56680,
2018/12/12,58300,58700,58820,58610,58010,57730,
2018/12/13,58260,58850,58650,58500,58030,57560,
2018/12/14,58650,59250,59380,59000,58240,57800,
2018/12/17,58040,58880,59000,58540,57760,57250,
2018/12/18,56330,57400,57500,56950,56100,55590,
2018/12/19,54630,55650,55800,55170,54400,53940,
2018/12/20,54800,55790,55800,55450,54570,53880,
2018/12/21,53630,54800,54800,54260,53370,52700,
2018/12/25,51440,50780,50810,50440,49430,48690,
2018/12/26,,51600,51710,51400,50390,49750,49310
2018/12/27,,54800,54830,54750,53880,53420,53050
2018/12/28,,54340,54400,54100,53370,52880,52520
yyyy/mm/dd,201902,201903,201904,201905,201906,201907,201908
2019/01/04,55370,55580,55140,54470,53930,53670,
2019/01/07,56040,56170,55880,55190,54700,54370,
2019/01/08,55560,55860,55380,54700,54340,53890,
2019/01/09,56500,56690,56240,55680,55270,54890,
2019/01/10,56230,56430,56000,55450,55140,54800,
2019/01/11,57010,57480,57120,56640,56280,55950,
2019/01/15,55990,56520,56260,55770,55390,55140,
2019/01/16,56650,57150,56880,56430,56170,55820,
2019/01/17,57000,57350,57120,56670,56380,56010,
2019/01/18,58150,58490,58240,57580,57340,56850,
2019/01/21,59100,59310,58940,58380,57960,57500,
2019/01/22,59050,59200,58520,57900,57450,57050,
2019/01/23,59500,59430,58810,58160,57770,57500,
2019/01/24,58700,58710,58020,57590,57340,56930,
2019/01/25,58810,59520,58830,58470,58270,57910,
2019/01/28,,58830,58070,57750,57500,57110,57010
2019/01/29,,58510,57550,57210,57100,57170,56360
2019/01/30,,59060,58140,57960,57800,57290,57010
2019/01/31,,59020,58240,58000,57870,57400,57160
yyyy/mm/dd,201903,201904,201905,201906,201907,201908,201909
2019/02/01,58370,57590,57350,57120,56750,56270,
2019/02/04,59880,59150,58900,58640,58200,57740,
2019/02/05,59660,58940,58640,58460,58000,57530,
2019/02/06,59050,58540,58190,57860,57550,56940,
2019/02/07,59300,58920,58650,58450,57960,57610,
2019/02/08,58350,58150,57880,57580,57200,56760,
2019/02/12,58960,58920,58650,58350,57860,57600,
2019/02/13,59100,59140,59160,58900,58300,58010,
2019/02/14,59720,59780,60000,59810,59390,58940,
2019/02/15,59100,59550,59640,59280,58960,58540,
2019/02/18,60310,60720,60730,60490,60010,59700,
2019/02/19,60100,60440,60540,60370,59830,59510,
2019/02/20,61300,61340,61450,61300,60720,60360,
2019/02/21,61800,61970,62030,61790,61400,61040,
2019/02/22,61370,61680,61850,61710,61410,60990,
2019/02/25,61240,61520,61670,61590,61290,60870,
2019/02/26,,60250,60290,60240,59880,59420,59640
2019/02/27,,61100,61070,61080,60610,60120,60240
2019/02/28,,61940,61860,61770,61350,61070,60960
yyyy/mm/dd,201904,201905,201906,201907,201908,201909,201910
2019/03/01,62600,62660,62670,62150,61740,61730,
2019/03/04,62090,61970,61980,61450,60950,60880,
2019/03/05,61960,62080,61780,61300,60880,60800,
2019/03/06,61940,61970,61820,61250,60840,60730,
